"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001002-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001002-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001002-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001030-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001030-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001030-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001064-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001064-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001064-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001068-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001068-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001068-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001074-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001074-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001074-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001078-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001078-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001078-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001084-(1947-01-09)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001084-(1947-01-09)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001084-(1947-01-09)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001088-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001088-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001088-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001109-(1928-02-21)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001109-(1928-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001109-(1928-02-21)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001112-(1947-07-10)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001112-(1947-07-10)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001112-(1947-07-10)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001126-(1947-03-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001126-(1947-03-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001126-(1947-03-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001133-(1896-07-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001133-(1896-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001133-(1896-07-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1872-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1872-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1872-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1878-05-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1878-05-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001139-(1878-05-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001153-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001153-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001153-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001155-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001155-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001155-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001158-(1863-05-12)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001158-(1863-05-12)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001158-(1863-05-12)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001164-(1869-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001164-(1869-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001164-(1869-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001184-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001184-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001184-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001186-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001186-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001186-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001193-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001193-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001193-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001202-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001202-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001202-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001205-(1907-04-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001205-(1907-04-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001205-(1907-04-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001221-(1884-06-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001221-(1884-06-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001221-(1884-06-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001223-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001223-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001223-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001233-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001233-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001233-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001234-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001240-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001240-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001240-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001241-(1928-04-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001241-(1928-04-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001241-(1928-04-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001244-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001244-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001244-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001247-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001247-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001247-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001252-(1928-07-29)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001252-(1928-07-29)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001252-(1928-07-29)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1863-02-21)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1863-02-21)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1863-02-21)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1947-07-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1947-07-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001254-(1947-07-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001264-(1946-12-23)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001264-(1946-12-23)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001264-(1946-12-23)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001272-(1889-12-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001272-(1889-12-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001272-(1889-12-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001285-(1927-12-31)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001285-(1927-12-31)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001285-(1927-12-31)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001309-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001309-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001309-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001803-(1929-03-02)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001812-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001812-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001812-(1861-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001813-(1863-02-04)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001813-(1863-02-04)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001813-(1863-02-04)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001816-(1861-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/001816-(1861-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/00"
