"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033031-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/033047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034021-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034021-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034021-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034034-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034034-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034034-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034048-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034048-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/034048-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035025-(2016-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035025-(2016-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035025-(2016-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/035026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/036045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037006-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037023-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037050-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037053-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/037060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/038002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/038002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/08"
