"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066064-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066064-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066064-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066068-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066068-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066068-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066078-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066078-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066078-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066088-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066098-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066104-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/066108-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/067045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068039-(1948-03-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068039-(1948-03-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068039-(1948-03-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/068045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069066-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069066-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069066-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069076-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069076-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069076-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069084-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069084-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069084-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069086-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069086-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069086-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069094-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/069094-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/13"
