"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/045013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-11-25)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-11-25)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046012-(1948-11-25)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046016-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/046029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/047020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048003-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048006-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048016-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048019-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048027-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048032-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048037-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048039-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048045-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048052-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048052-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/048052-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/049016-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050004-(2007-04-26)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050004-(2007-04-26)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050004-(2007-04-26)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050018-(2014-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050018-(2014-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050018-(2014-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/050038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051028-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051028-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051028-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/051037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/052009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/09"
