"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070002-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070016-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070026-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070034-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070036-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070044-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070046-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070054-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070064-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070068-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070068-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070068-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070074-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070078-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070078-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070078-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070088-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070088-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070088-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070098-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070104-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070114-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070122-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070122-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070122-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070124-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070124-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070124-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070132-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070132-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070132-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070001-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070001-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070001-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070023-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070033-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070033-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070033-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070043-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070043-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070043-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070053-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070053-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070053-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070057-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070057-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070057-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070063-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070063-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070063-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070067-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070067-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070067-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070077-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070077-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070077-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070087-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070087-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070087-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070095-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070095-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070095-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070097-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070097-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070097-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070103-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070103-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070103-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070108-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070108-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070108-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070111-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070111-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070111-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070113-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070113-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070113-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070121-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070121-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070121-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070131-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070131-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070131-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070006-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070007-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070008-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070008-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070008-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070009-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070012-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070012-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070012-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070017-(1964-01-19)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1964-01-19)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/070019-(1964-01-19)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/14"
