"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(2020-07-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(2020-07-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041044-(2020-07-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(2019-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(2019-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041059-(2019-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041063-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042040-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/042045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043002-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043012-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043022-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043030-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043032-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/043056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/044071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(2014-07-18)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(2014-07-18)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041013-(2014-07-18)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(2017-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/041040-(2017-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/11"
