"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054021-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054020-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055016-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055016-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055016-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055018-(1948-04-15)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055018-(1948-04-15)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055018-(1948-04-15)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054056-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054056-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054056-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/054059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055002-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/055002-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/10"
