"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007026-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007026-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007026-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007028-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007031-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(2021-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(2021-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007036-(2021-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007038-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007041-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007041-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007041-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007046-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007046-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007046-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007051-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007061-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007071-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007027-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007055-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007060-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007060-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007060-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007069-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007069-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007069-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007070-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007010-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007010-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007010-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007024-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007024-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007024-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(2021-03-17)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(2021-03-17)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007029-(2021-03-17)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007034-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007034-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007034-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007044-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007048-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007054-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007058-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007065-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(2020-01-14)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/007066-(2020-01-14)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/02"
