"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081001-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081001-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081001-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081003-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081003-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081003-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081004-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081004-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081004-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081008-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081008-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081008-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081011-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081011-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081011-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081013-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081013-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081013-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081014-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081014-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081014-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081018-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081018-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081018-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081021-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081021-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081021-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081025-(2021-02-20)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081025-(2021-02-20)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/081025-(2021-02-20)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082007-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082009-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082017-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082019-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082019-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082019-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082022-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082027-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082032-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082033-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082037-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082042-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082042-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082042-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082047-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082050-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082050-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082050-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082052-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082053-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082060-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082060-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082060-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082070-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082077-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/082080-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083004-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083004-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083004-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083012-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083014-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083022-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083022-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083022-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(2016-06-06)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(2016-06-06)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083024-(2016-06-06)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/083029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/19"
