"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008003-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008013-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008023-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(2018-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(2018-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008036-(2018-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008043-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008043-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008043-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008057-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008057-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008057-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/008067-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009009-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009019-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009029-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009037-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009042-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009047-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009052-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/009062-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010001-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010001-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010001-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010004-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010004-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010004-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010005-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010005-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010005-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010011-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010011-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010011-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010012-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010012-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010012-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010014-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010014-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010014-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010015-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010015-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010015-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010024-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010024-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010024-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010025-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010025-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010025-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010028-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010028-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010028-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010035-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010035-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010035-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010038-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010038-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010038-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010039-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010039-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010039-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010045-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010045-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010045-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010046-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010046-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010046-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010048-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010048-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010048-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010049-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010049-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010049-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010056-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010056-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010056-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010058-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010058-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010058-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010059-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010059-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010059-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010066-(2015-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010066-(2015-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/010066-(2015-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011007-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011017-(1948-01-01)","https://w3id.org/italia/onto/CLV/hasHigherRank","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1948-01-01)","http://www.w3.org/2004/02/skos/core#broaderTransitive","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/cities/011020-(1948-01-01)","https://w3id.org/italia/onto/CLV/situatedWithin","https://w3id.org/italia/controlled-vocabulary/territorial-classifications/regions/07"
