"subject","predicate","object"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/time"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#label","data di fine"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#label","end date"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b908228"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà rappresenta la data di fine di un intervallo temporale."
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#comment","This property represents the end date of a time interval."
"https://w3id.org/italia/onto/PublicContract/actualEndDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/endTime"
"https://w3id.org/italia/onto/PublicContract/currentEstimatedEndDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/endTime"
"https://w3id.org/italia/onto/PublicContract/estimatedEndDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/endTime"
"https://w3id.org/italia/onto/PublicContract/expireDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/endTime"
"nodeID://b908237","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/endTime"
