"subject","predicate","object"
"https://w3id.org/italia/social-security/onto/pensions/PeriodoACarico","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/IoT/generationTime","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/IoT/phenomenonTime","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI","https://w3id.org/italia/onto/ADMS/hasKeyClass","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/TI/TemporalEntity"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Characteristic"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902904"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902906"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902907"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#subClassOf","nodeID://b902900"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#label","Intervallo di tempo"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#label","Time interval"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#comment","Rappresentazione di intervallo di tempo."
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#comment","A time interval"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/CLV/hasSOValidity","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/Indicator/computedAtTime","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/endTime","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/fallsInside","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/hasTimeInstantInside","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/TI/TimeInterval"
"http://dati.beniculturali.it/cis/isValidDuring","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/social-security/onto/services/haIntervalloDiRendicontazione","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/social-security/onto/pensions/PeriodoAttivitaEstera","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b899216","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b899300","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b899731","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b899781","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b899842","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902479","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902486","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902498","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902526","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902527","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
"nodeID://b902530","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/TI/TimeInterval"
