"subject","predicate","object"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/time"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#label","start date"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#label","data di inizio"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b908243"
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà rappresenta la data di inizio di un intervallo temporale."
"https://w3id.org/italia/onto/TI/startTime","http://www.w3.org/2000/01/rdf-schema#comment","This property represents the start date of the time interval."
"https://w3id.org/italia/onto/PublicContract/actualStartDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/startTime"
"nodeID://b908238","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/startTime"
