"subject","predicate","object"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#label","data ultima modifica"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#label","tempo di aggiornamento"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#label","update time"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#range","nodeID://b902901"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#comment","This property  is used in order to model the update time."
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#comment","Questa proprietà è utilizzata per modellare la data di ultima modifica (o il tempo di aggiornamento)"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2002/07/owl#versionInfo","stabile"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2002/07/owl#versionInfo","stable"
"https://w3id.org/italia/onto/Indicator/doneAt","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/modified"
"https://w3id.org/italia/onto/COV/taxCodeValidationDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/modified"
"https://w3id.org/italia/onto/HER/lastUpdateSubmittedDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/modified"
"https://w3id.org/italia/onto/HER/lastUpdateSubmittedQCDate","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/modified"
"nodeID://b902487","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/modified"
"nodeID://b902528","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/modified"
"nodeID://b902686","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/modified"
"nodeID://b902795","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/modified"
"nodeID://b902820","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/modified"
