"subject","predicate","object"
"https://w3id.org/italia/onto/TI","https://w3id.org/italia/onto/ADMS/last","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/onto/TI/TimeInterval","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/onto/TI/issued","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/onto/TI/modified","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/onto/TI/TimeIndexedEvent","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/work-accident/onto/adm_serv/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/work-accident/onto/core/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/work-accident/onto/proc21_self_liquidation/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/social-security/onto/contributions/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/social-security/onto/services/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI/"
"https://w3id.org/italia/work-accident/onto/proc6_pdda1/","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI/"
