"subject","predicate","object"
"https://w3id.org/italia/onto/IoT/generationTime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/atTime"
"https://w3id.org/italia/onto/IoT/phenomenonTime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/atTime"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#subPropertyOf","https://w3id.org/italia/onto/TI/hasTemporalEntity"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#label","at time"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#label","al tempo"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#domain","http://www.w3.org/2002/07/owl#Thing"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/TI/TimeInterval"
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#comment","Relazione tra qualsiasi cosa e intervallo di tempo."
"https://w3id.org/italia/onto/TI/atTime","http://www.w3.org/2000/01/rdf-schema#comment","Relation between any thing and time interval"
"nodeID://b904562","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b904659","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b905145","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b905416","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b905648","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b905759","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b907813","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b907990","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b908079","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b908196","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b908209","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b908251","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b908907","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b908910","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
"nodeID://b909285","http://www.w3.org/2002/07/owl#onProperty","https://w3id.org/italia/onto/TI/atTime"
