"subject","predicate","object"
"https://w3id.org/italia/onto/CPV/Sex","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/sexDesc","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/sexID","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/EducationLevel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/PersonTitle","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/educationLevelDesc","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV/educationLevelID","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/CPV","http://purl.org/dc/terms/modified",2023-03-15
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2000/01/rdf-schema#label","CPV-AP_IT - Core Person Vocabulary Italian Application Profile - Person Ontology"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2000/01/rdf-schema#label","CPV-AP_IT: Core Person Vocabulary - profilo applicativo italiano - Ontologia delle persone"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/CLV"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/CPV"
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2000/01/rdf-schema#comment","Questa è l'ontologia del profilo applicativo italiano sulle persone. L'ontologia modella informazioni generali sulle persone fisiche come per esempio il nome, cognome, data di nascita, luogo di nascita, codice fiscale, residenza, cittadinanza e relazioni tra persone sia generiche di conoscenza sia di generiche relazioni di parentela ma non come registrate presso l'anagrafe."
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2000/01/rdf-schema#comment","This is the ontology of the Italian application profile on persons. The ontology models general information on natural persons such as first name, surname, date of birth, place of birth, tax code, residence, citizenship and relations between persons both generic of knowledge and generic of kinship relations but not as registered with the civil registry."
"https://w3id.org/italia/onto/CPV","http://www.w3.org/2002/07/owl#versionInfo","Version 0.8 - updated on 15th of March 2023 - Deleted Registered Family and everything related to civil registration information of persons (e.g., parental relationship as store in the national civil registry, family sheet holder). Deleted BornDead class and introduced the Gender concept to be distinguished from the Sex Concept. Simplified the residence modelling leaving in the ontology only two main elaments: a general residentIn property for a Person and the ResidenceInTime reification to model this type of general information on the residence of a person that may change over time. Changed the domain of the property hasLevelOfEducation to be used for every type of person and changed the metadata of the ontology."
