"subject","predicate","object"
"https://w3id.org/italia/onto/ACCO/AccommodationTypology","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/AccommodationStarRating","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/accoStarRatingID","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/accoStarRatingLabel","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO/Accommodation","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/ACCO"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Ontology"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/ADMS/SemanticAsset"
"https://w3id.org/italia/onto/ACCO","http://purl.org/dc/terms/modified",2018-07-31
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2000/01/rdf-schema#label","Ontologia delle Strutture ricettive"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2000/01/rdf-schema#label","Accommodation Facilities Ontology"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/COV"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/l0"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/TI"
"https://w3id.org/italia/onto/ACCO","http://www.w3.org/2002/07/owl#imports","https://w3id.org/italia/onto/SM"
