"subject","predicate","object"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/2000/01/rdf-schema#subClassOf","https://w3id.org/italia/onto/l0/Object"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/2000/01/rdf-schema#label","Immagine"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/2000/01/rdf-schema#label","Image"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","https://w3id.org/italia/onto/SM"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/2000/01/rdf-schema#comment","This class represents images."
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/2000/01/rdf-schema#comment","Questa classe rappresenta le immagini (ex. loghi)."
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/ns/prov#wasInfluencedBy","http://xmlns.com/foaf/0.1/Image"
"https://w3id.org/italia/onto/SM/Image","http://www.w3.org/ns/prov#wasInfluencedBy","http://schema.org/ImageObject"
"https://w3id.org/italia/onto/SM/hasImage","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/SM/Image"
"https://w3id.org/italia/onto/SM/isImageOf","http://www.w3.org/2000/01/rdf-schema#domain","https://w3id.org/italia/onto/SM/Image"
"https://w3id.org/italia/onto/COV/hasLogo","http://www.w3.org/2000/01/rdf-schema#range","https://w3id.org/italia/onto/SM/Image"
"nodeID://b908210","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/SM/Image"
"nodeID://b908282","http://www.w3.org/2002/07/owl#onClass","https://w3id.org/italia/onto/SM/Image"
"nodeID://b908310","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/SM/Image"
"nodeID://b909167","http://www.w3.org/2002/07/owl#allValuesFrom","https://w3id.org/italia/onto/SM/Image"
