"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Dataset"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/adms#Asset"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/modified",2019-04-03
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2000/01/rdf-schema#label","Controlled Vocabulary for Italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2000/01/rdf-schema#label","Vocabolario Controllato Paese Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2000/01/rdf-schema#comment","Controlled Vocabulary for describing Italy as country"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2000/01/rdf-schema#comment","Vocabolario controllato per descrivere il paese italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2002/07/owl#versionInfo","2.0 - allineamento con l'ontologia CLV"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://rdf-vocabulary.ddialliance.org/xkos#numberOfLevels","1"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/adms#representationTechnique","http://purl.org/adms/representationtechnique/SKOS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#contactPoint","http://dati.gov.it/data/resource/ContactPoint/voc_AgID"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#distribution","http://dati.gov.it/data/resource/Distribution/country_JSON_LD"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#distribution","http://dati.gov.it/data/resource/Distribution/country_RDF_XML"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#distribution","http://dati.gov.it/data/resource/Distribution/country_RDF_Turtle"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#keyword","Country"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#keyword","Italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#keyword","Paese"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#keyword","Italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://www.w3.org/ns/dcat#theme","http://publications.europa.eu/resource/authority/data-theme/REGI"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","https://w3id.org/italia/onto/NDC/keyConcept","italy"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/accrualPeriodicity","http://publications.europa.eu/resource/authority/frequency/IRREG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/conformsTo","http://dati.gov.it/data/resource/Standard/SKOS"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/creator","http://spcdata.digitpa.gov.it/browse/page/Amministrazione/agid"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/creator","http://dati.gov.it/data/resource/Amministrazione/td_PCM"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/description","Vocabolario controllato per descrivere il paese italia"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/description","Controlled Vocabulary for describing Italy as country"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/identifier","agid:D.13"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/issued",2018-04-12
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/DEU"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ENG"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/FRA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/language","http://publications.europa.eu/resource/authority/language/ITA"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/countries/italy","http://purl.org/dc/terms/publisher","http://spcdata.digitpa.gov.it/browse/page/Amministrazione/agid"
