"subject","predicate","object"
"https://w3id.org/italia/controlled-vocabulary/territorial-classifications/provinces","http://www.w3.org/ns/dcat#distribution","https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.gov.it/onto/dcatapit#Distribution"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://www.w3.org/ns/dcat#accessURL","https://github.com/italia/daf-ontologie-vocabolari-controllati/blob/master/VocabolariControllati/territorial-classifications/provinces"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://www.w3.org/ns/dcat#downloadURL","https://raw.githubusercontent.com/italia/daf-ontologie-vocabolari-controllati/master/VocabolariControllati/territorial-classifications/provinces/provinces.jsonld"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://purl.org/dc/terms/description","Questa è la distribuzione JSON-LD del dataset Linked Open Data del vocabolario controllato sulle province d'Italia"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://purl.org/dc/terms/description","This is the distribution in JSON-LD of the Linked Open Dataset of the Italian Provinces controlled vocabulary "
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://purl.org/dc/terms/format","http://publications.europa.eu/resource/authority/file-type/JSON_LD"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://purl.org/dc/terms/license","https://w3id.org/italia/controlled-vocabulary/licences/A21_CCBY40"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://purl.org/dc/terms/title","JSON-LD distribution of the Italian provinces controlled vocabulary"
"https://w3id.org/italia/data/resource/Distribution/provinces_JSON_LD","http://purl.org/dc/terms/title","Distribuzione JSON-LD del vocabolario controllato sulle regioni d'Italia"
